CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna Better Health (IL) MMAI (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IL (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IL (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of IL MCR Adv 66006 (Plan: Default),Payer Negotiated Charge: Cigna Supplemental (Plan: Default),Payer Negotiated Charge: Great West Healthcare (Plan: Default),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: Default),Payer Negotiated Charge: Healthlink PPO (Plan: Default),Payer Negotiated Charge: HealthSCOPE Benefits Inc (Plan: Default),Payer Negotiated Charge: Medicaid Illinois (Plan: Default),Payer Negotiated Charge: Medicare A IL J6 (Plan: Default),Payer Negotiated Charge: UMWA Health & Retirement Funds (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: PPO)
102518,250,,,,,,,,STERILE WATER 20ML VIALS:INJ,17.38,17.38,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
102579,637,,,,,,,,FORANE(ISOFLURANE)100ML BOTTLE: INHALANT,87.02,87.02,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
102591,250,,,,,,,,TOBRAMYCIN(NEBCIN)40MG/ML 2ML VIAL:INJ,19.82,19.82,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
102770,250,,,,,,,,ZOSYN(PIPERACILLIN/TAZO)3.375GM VIAL:INJ,74.63,74.63,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
102921,637,,,,,,,,CALCIUM 500MG TAB,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
102933,250,,,,,,,,CALCIUM CHLORIDE 10%  10ML SYRINGE:INJ,26.65,26.65,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
103017,637,,,,,,,,CARAFATE(SUCRALFATE)1GM/10ML DOSE: SUSP,6.04,6.04,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103051,636,90371,,,,,,,HEPATITIS B VACCINE 20MCG/ML 1ML:INJ,170.25,170.25,,,,,,,,,,,,,,,,,,,
103098,637,,,,,,,,ALPRAZolam (XANAX)0.5MG: TAB,4.91,4.91,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103100,637,,,,,,,,MYLANTA GAS TB,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103101,637,,,,,,,,LORazepam(ATIVAN)1MG: TAB,4.91,4.91,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103102,637,,,,,,,,THEOPHYLLINE ER(THEODUR)200MG:TAB,4.37,4.37,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103103,637,,,,,,,,LORazepam(ATIVAN)0.5MG:TAB,4.69,4.69,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103104,637,,,,,,,,CLORAZEPATE(TRANXENE)3.75MG: TAB,5.35,5.35,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103105,637,,,,,,,,CARISOPRODOL(SOMA)350MG: TAB,4.59,4.59,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103107,250,,,,,,,,PROCHLORPERAZINE(COMPAZINE)5MG/ML 2M:INJ,70.5,70.5,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
103109,637,,,,,,,,IBUPROFEN(MOTRIN)600MG: TAB,4,4,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103111,637,,,,,,,,FERROUS SULFATE(FEOSOL)325MG: TAB,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103112,637,,,,,,,,ATENOLOL/CHLORTHLDN(TENORETIC)50/25:TAB,4.93,4.93,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103113,637,,,,,,,,LOPERAMIDE 2MG CAPS,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103140,637,,,,,,,,DEPAKOTE(DIVALPROEX)250MG: TAB,6.39,6.39,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103206,637,,,,,,,,DIAZEPAM(VALIUM)2MG: TAB,4.14,4.14,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103207,637,,,,,,,,DOCUSATE(COLACE)100MG: CAP,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103209,637,,,,,,,,SULFATRIM DS(SEPTRA DS)800MG/160MG:TAB,5.15,5.15,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103211,637,,,,,,,,CEFACLOR(CECLOR)250MG: CAP,5.99,5.99,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103216,637,,,,,,,,NEO/POLYM/HYDR(CORTOMYCIN)10ML: OTIC SOL,64.6,64.6,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103219,637,,,,,,,,CEPHALEXIN(KEFLEX)250MG/5ML 100ML: SUSP,25.9,25.9,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103220,637,,,,,,,,CEPHALEXIN(KEFLEX)250MG: CAP,4.69,4.69,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103221,637,,,,,,,,CEPHALEXIN(KEFLEX)500MG: CAP,4.31,4.31,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103222,637,,,,,,,,HYOSCYAMINE(LEVSIN)0.125MG: TAB,4.56,4.56,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103223,637,,,,,,,,IBUPROFEN 400MG TAB,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103224,637,,,,,,,,IBUPROFEN 800MG TAB,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103229,637,,,,,,,,NIFEdipine(PROCARDIA)10MG: CAP,5.02,5.02,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103234,637,,,,,,,,ATENOLOL(TENORMIN)50MG:TAB,4.89,4.89,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103235,637,,,,,,,,NAPROXEN(NAPROSYN)TAB:375MG,4.86,4.86,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103242,637,,,,,,,,BENZONATATE(TESSALON PERLES)100MG: CAP,4.95,4.95,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103243,637,,,,,,,,THEOPHYLLINE ER(THEODUR)300MG:TAB,4.47,4.47,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103244,637,,,,,,,,FUROSEMIDE(LASIX)40MG: TAB,4.13,4.13,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103248,637,,,,,,,,glipiZIDE(GLUCOTROL)10MG: TAB,4.6,4.6,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103249,637,,,,,,,,DIAZEPAM(VALIUM)5MG: TAB,4.22,4.22,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103251,637,,,,,,,,CAPTOPRIL(CAPOTEN)TAB:25MG,4.68,4.68,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103252,637,,,,,,,,HALOPERIDOL(HALDOL)0.5MG: TAB,4.26,4.26,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103255,637,,,,,,,,PROPANOLOL 10MG,4.34,4.34,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103259,637,,,,,,,,MECLOFENAMATE(MECLOMEN)50MG:CAP,6.02,6.02,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103260,637,,,,,,,,QUINAPRIL(ACCUPRIL)10MG,5.22,5.22,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103262,637,,,,,,,,CHLORPROPAMIDE(DIABANESE)250MG: TAB,5.16,5.16,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103264,637,,,,,,,,IBUPROFEN(MOTRIN)400MG: TAB,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103265,637,,,,,,,,DOCUSATE CALCIUM(SURFAK)240MG: CAP,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103268,637,,,,,,,,glyBURIDE(MICRONASE)5MG: TAB,4.78,4.78,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103270,637,,,,,,,,glipiZIDE(GLUCOTROL)5MG: TAB,4.38,4.38,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103272,637,,,,,,,,DIPHENYDRAMINE(BENADRYL)25MG: CAP,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103274,637,,,,,,,,TEMAZEPAM(RESTORIL)30MG:CAP,4.88,4.88,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103277,637,,,,,,,,TYLENOL(ACETAMINOPHEN)SUSP:160MG/5CC,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103278,637,,,,,,,,TEMAZEPAM(RESTORIL)15MG:CAP,4.75,4.75,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103280,637,,,,,,,,TRIPLE ABIC(NEOMY SULF/BACIT)OINT:15GM,8.68,8.68,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103282,637,,,,,,,,NAPROXEN(NAPROSYN)TAB:500MG,5.3,5.3,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103285,637,,,,,,,,SULINDAC(CLINORIL)200MG:TAB,5.21,5.21,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103286,637,,,,,,,,DIPYRIDAMOLE(PERSANTINE)50MG: TAB,4.72,4.72,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103288,637,,,,,,,,METOPROLOL(LOPRESSOR)50MG: TAB,4.57,4.57,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103289,637,,,,,,,,ALLOPURINOL(ZYLOPRIM)300MG: TAB,4.65,4.65,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103292,637,,,,,,,,TRIMETHOPRIM(PROLOPRIM)100MG:TAB,4.68,4.68,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103297,637,,,,,,,,PIROXICAM(FELDENE)20MG: CAP,8.49,8.49,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103299,637,,,,,,,,TRIAZOLAM(HALCION)0.25MG:TAB,4.69,4.69,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103305,637,,,,,,,,ALPRAZolam XANAX)0.25MG TAB,4.7,4.7,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103310,637,,,,,,,,IBUPROFEN(ADVIL)200MG: TAB,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103311,637,,,,,,,,PROPOX/NPS/APAP(DARVOCET)100/650:TAB,4.67,4.67,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103313,637,,,,,,,,ALLOPURINOL(ZYLOPRIM)100MG: TAB,4.65,4.65,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103316,637,,,,,,,,PSEUDOEPHEDRINE(SUDAFED)30MG:TAB,4.06,4.06,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103320,637,,,,,,,,SALSALATE(DISALCID)500MG:TAB,4.52,4.52,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103321,637,,,,,,,,CIMETIDINE(TAGAMET)400MG: TAB,5.39,5.39,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103323,250,,,,,,,,0.45% SODIUM CHLORIDE:1000ML,20.2,20.2,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
103324,637,,,,,,,,NORTRIPTYLINE(PAMELOR)10MG: CAP,4.37,4.37,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103331,637,,,,,,,,MULTIVITAMIN TAB,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103334,637,,,,,,,,cloNIDine(CATAPRES)0.1MG: TAB,4.26,4.26,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103335,250,,,,,,,,TRIMETHOBENZAMIDE(TIGAN)100MG/ML 2ML:INJ,48.78,48.78,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
103338,250,,,,,,,,LIDOCAINE(XYLOCAINE)2% 5ML VIAL: INJ,20.05,20.05,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
103340,250,,,,,,,,SODIUM CHLORIDE 0.9%:INJ,17.81,17.81,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
103343,250,,,,,,,,ZEMURON(ROCURONIUM)10MG/ML 5ML VIAL:INJ,73.65,73.65,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
103347,637,,,,,,,,CYCLOBENZAPRINE(FLEXERIL)10MG: TAB,5.15,5.15,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103353,637,,,,,,,,ATENOLOL(TENORMIN)25MG:TAB,4.82,4.82,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103354,637,,,,,,,,MINOCYCLINE(MINOCIN)50MG: CAP,5.7,5.7,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103357,637,,,,,,,,OXYMETAZOLINE(AFRIN)NAS SPR:0.05% 15ML,6.05,6.05,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103368,637,,,,,,,,ACETIC ACID HC OTIC SOL 1%/2% 10ML,232.77,232.77,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103369,637,,,,,,,,DILTIAZEM(CARDIZEM)TAB:30MG,4.45,4.45,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103375,637,,,,,,,,LIQUICHAR(ACT CHAR)SUSP:50GM 240ML***,30.65,30.65,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103377,637,,,,,,,,ACTIVATED CHARCOAL SUSP:50GM,39.48,39.48,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103383,637,,,,,,,,AMITRIPTYLINE(ELAVIL)10MG: TAB,4.18,4.18,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103384,637,,,,,,,,AMITRIPTYLINE(ELAVIL)25MG: TAB,4.49,4.49,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103385,637,,,,,,,,OXAZEPAM(SERAX)15MG: CAP,5.1,5.1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103386,637,,,,,,,,INDOMETHACIN(INDOCIN)25MG: CAP,4.38,4.38,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103387,637,,,,,,,,CHLORPROPAMIDE(DIABENESE)100MG: TAB,4.55,4.55,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103393,250,,,,,,,,metroNIDAZOLE(FLAGYL)500MG PREMIX: INJ,20.4,20.4,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
103396,637,,,,,,,,PILOPINE HS(PILOCARPINE)4% 4GM: GEL,116.5,116.5,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103397,637,,,,,,,,METOPROLOL(LOPRESSOR)100MG:TAB,4.8,4.8,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103398,637,,,,,,,,TOPROL XL(METOPROLOL)100MG:TAB,5.89,5.89,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103401,637,,,,,,,,FAMVIR(FAMCICLOVIR)500MG: TAB,18.34,18.34,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103403,637,,,,,,,,OCUVITE TAB,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103404,637,,,,,,,,AEROBID(FLUNISOLIDE)0.025% 7GM: INH,106.66,106.66,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103405,637,,,,,,,,FLONASE(FLUTICASONE)0.05% 16GM:NASAL SPR,99.46,99.46,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103409,637,,,,,,,,RISPERDAL(RISPERIDONE)1MG:TAB,9.96,9.96,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103413,637,,,,,,,,PREVACID(LANSOPRAZOLE)30MG: CAP,10.4,10.4,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103414,637,,,,,,,,NADOLOL(CORGARD)20MG: TAB,4.9,4.9,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103418,637,,,,,,,,TIMOLOL MAL(TIMOPTIC-XE)GEL: 0.5% 5ML,65.5,65.5,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103429,637,,,,,,,,FAMVIR(FAMCICLOVIR)250MG: TAB,11.85,11.85,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103431,637,,,,,,,,CORRECTOL,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103440,637,,,,,,,,FOSAMAX(ALENDRONATE SODIUM)10MG:TAB,7.89,7.89,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103460,637,,,,,,,,XALATAN(LATANOPROST)OPTH:0.005% 2.5ML,118.53,118.53,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103464,637,,,,,,,,ARICEPT(DONEPEZIL)5MG: TAB,13.78,13.78,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103472,637,,,,,,,,TIMOLOL MAL(TIMOPTIC)DROP:0.5% 5ML,24,24,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103473,250,,,,,,,,VANCOMYCIN(VANCOCIN)1GM VIAL:INJ,33.65,33.65,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
103475,637,,,,,,,,NYSTATIN ORAL SUSPENSION 60ML: BOTTLE,23.93,23.93,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103476,637,,,,,,,,MICONAZOLE(MICATIN)2% 30G: CREAM,10.3,10.3,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103484,637,,,,,,,,SUCRALFATE(CARAFATE)1GM:TAB,4.73,4.73,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103485,637,,,,,,,,MEGESTROL(MEGACE)40MG: TAB,5.28,5.28,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103487,637,,,,,,,,DICLOFENAC(VOLTAREN)75MG: TAB,5.77,5.77,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103489,637,,,,,,,,PEPCID 10MG,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103491,637,,,,,,,,METHYCLOTHIAZIDE(ENDURON)5MG: TAB,4.81,4.81,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103493,637,,,,,,,,AMOXICILLIN(AMOXIL)500MG: CAP,4.21,4.21,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103501,637,,,,,,,,CLORAZEPATE(TRANXENE)7.5MG: TAB,5.6,5.6,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103503,637,,,,,,,,GENTAMICIN(GENOPTIC)3MGML 5ML: DROPS,49.85,49.85,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
103510,637,,,,,,,,MVI WITH MINERAL(THERAGRAN-M)TAB,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
